nom;circo;bull+circ;True;False;partagetaramette;autogéré
Nao ARGOUSE;93-05;0,36;;;;
Valentin BRASSEUR;62-09;0,45;;;;
Daniel ASSAYAG;75-02;0,57;;;;
Maxime HENRY;94-05;0,59;;;;
Sandrine ADOBATI;75-15;0,66;;;;
Julien VOIRON;30-02;0,72;;;;
Thomas SELLIER;75-10;0,73;;;;
Marc QUINTON;31-06;0,77;;;;
Tarja FAUVET;21-03;0,80;;;;
Vincent SÉNÉTAIRE;14-02;0,80;;;;
Stanislas MARECHAL;06-07;0,80;;;;
Younès BENSLIMANE;31-09;0,81;;;;
Marie-Jeanne JOUVEAU;75-05;0,83;;;;
Grégory RITROVATO;75-08;0,86;;;;
Cédric LEVIEUX;82-02;0,87;;;;
Pauline TOURNIER;25-01;0,87;;;;
Clement FIQUET;75-17;0,88;;;;
Florie MARIE;91-07;0,89;;;;
Anne GRIEU;31-05;0,92;;;;
Sophie ETCHEVERRY;31-07;0,93;;;;
Aymane MABIALA;93-06;0,96;;;;
Géraldine BAILLEUL;91-01;1,01;;;;
Aymeric DELEFOSSE;78-11;1,02;;;;
Elisa PRIOLLAUD;44-02;1,02;;;;
Jérémy GALLOIS;14-01;1,03;;;;
Nicolas BOULAY;06-09;1,06;;;;
Elisabeth PIOTELAT;91-06;1,10;;;;
Alexandre BASQUE;44-04;1,13;;;;
Pierre BEYSSAC;75-09;1,17;;;;
Jennifer BORSELLINO;75-06;1,18;;;;
Nolwenn LE GAC;75-11;1,18;;;;
Matthieu PLOQUIN;35-03;1,23;;;;
Maud SICARD;71-02;1,29;;;;
Abel MOREAU;68-02;;0,23;;;
Jérôme NICOLLE;95-02;;0,31;;;
Luc THOMAS;03-02;;0,34;;;
Dimitri BREINER;68-06;;0,37;;;
Alexandre MOUTOT;44-09;;0,41;;;
Ewann GAVARD;59-04;;0,42;;;
Philippe SOHM;67-07;;0,42;;;
Morgane LECHEVALIER;37-03;;0,48;;;
Valentin PLICHON;67-03;;0,57;;;
Alain NORTH;67-04;;0,84;;;
Nathan JAOUADI;95-09;;;0,01;;
Julien AVRIL;13-01;;;0,01;;
Gerard LIEUTET;86-04;;;0,01;;
William OLHASQUE;34-02;;;0,02;;
Blaise MADELINE;66-03;;;0,02;;
Hugo DESMARCHELIER;59-01;;;0,02;;
Alban DEFRASNE;01-04;;;0,02;;
Sébastien PEUGNET;62-02;;;0,03;;
Charles BARJONET;26-01;;;0,03;;
François MASSOT;94-06;;;0,04;;
Maxence MORAND;38-02;;;0,04;;
Dominique CLERGUE;12-02;;;0,05;;
Xavier BEAUDOUIN;54-03;;;0,07;;
Guillaume ENFROY;29-04;;;0,08;;
Kenny BERTHON;63-02;;;0,09;;
Julien DELCOURT;35-07;;;0,11;;
Vincent MENANT;44-01;;;0,12;;
Alexis TOYANE;92-13;;;0,16;;
Guillaume ROURE;38-09;;;0,16;;
Frank BISETTI;01-03;;;0,20;;
Stéphane KARGES;34-06;;;0,23;;
Samuel TANDONNET;59-08;;;0,24;;
Frédéric SCHNEIDER;92-08;;;0,28;;
Antoine HEURTEL;69-12;;;0,29;;
Julian VERILHAC;78-06;;;0,34;;
Guillaume HLAVACEK;92-07;;;0,35;;
Matthieu BOROCCO;78-02;;;0,46;;
Ludovic HAUTIER;35-04;;;0,47;;
Geoffrey THOMASSIN;25-02;;;0,54;;
Pierre MARTIN;31-02;;;0,55;;
Florian SAMIEZ;92-12;;;0,58;;
Pierre VANIER;ZZ-02;;;0,76;;
Nolwenn FLOCH;35-06;;;0,81;;
Félix DROUET;ZZ-07;;;1,11;;
Albert COHEN;74-03;;;1,41;;
Gaëlle CRONEL;ZZ-04;;;1,47;;
Rachel LE BIHAN;56-02;;;;0,00;
Valérie FABRE;29-06;;;;0,01;
Morgan MATHO;33-03;;;;0,01;
Sandra REY;81-03;;;;0,02;
Cécilia BOSSARD;44-08;;;;0,03;
Gaëlle DEBBACHE;94-07;;;;0,03;
Amélie HULARD;38-10;;;;0,03;
Virginie PRUNIER;76-07;;;;0,13;
Célia GHOUALI;85-02;;;;0,13;
Corinne DANGAS;92-01;;;;0,15;
Elisabetta ROSSATO;88-01;;;;0,31;
Rémi VINCENT;78-07;;;;0,46;
Alice VASSEUR;29-02;;;;0,84;
Baronne ML MARIANI;2B-02;;;;;0,24
Adrien TOUATI;75-04;;;;;0,45
Alexandre GRANDJEAN;67-02;;;;;0,51
